﻿,Palo Alto County Health System - Machine Readable Report - Generated on 01/04/2021,,,,,,,,,,,,,,,,
,"Disclaimer: The information provided in this machine readable file is to fulfill the CMS requirements for Price Transparency. Charges, allowed amount, cash discounted price, min and max negotiated rates provided in this report are based on historic claim and remittance information provided by Palo Alto County Health System. This was generated on 01/04/2021 and is a yearly snapshot based on history. All amounts reported may change due to several factors including but not limited to hospital service area where the service is provided, payer contracts and negotiations. This data will be further refined.",,,,,,,,,,,,,,,,
CPT,Description,Charges,Charges Low,Charges High,Discounted Cash Price,Min Negotiated,Max Negotiated,Medicare,Amerigroup,Blue cross,Uhc,Iowa total care,Umr,Humana,Healthpartners,Aetna,Tricare
Institutional,,,,,,,,,,,,,,,,,
Outpatients,,,,,,,,,,,,,,,,,
0191T,"Insertion of anterior segment aqueous drainage device, without extraocular reservoir; internal approach, into the trabecular meshwork",1604,1604,1604,1604,716,1523,745,817,716,938,797,1357,1168,1523,1432,802
0296T,PBB EXT ECG RECORDING 48 HRS TO 21 DAYS,558,558,558,558,249,530,259,284,249,327,277,472,406,530,498,279
0376T,Insert ant segment drain int,1604,1604,1604,1604,716,1523,745,817,716,938,797,1357,1168,1523,1432,802
10060,"Incision and drainage of abscess (eg, carbuncle, suppurative hidradenitis, cutaneous or subcutaneous abscess, cyst, furuncle, or paronychia); simple or single",220,177,4165,220,46,1177,230,46,1177,129,109,186,160,209,196,110
10061,"Incision and drainage of abscess (eg, carbuncle, suppurative hidradenitis, cutaneous or subcutaneous abscess, cyst, furuncle, or paronychia); complicated or multiple",360,253,467,360,65,342,251,65,161,211,179,305,262,342,321,180
10120,"Incision and removal of foreign body, subcutaneous tissues; simple",1144,253,2034,1144,130,1086,555,130,510,1017,568,967,833,1086,1021,572
10160,"Puncture aspiration of abscess, hematoma, bulla, or cyst",262,262,262,262,117,249,180,134,117,153,130,222,191,249,234,131
11042,"Debridement, subcutaneous tissue (includes epidermis and dermis, if performed); first 20 sq cm or less",5165,5165,5165,5165,2305,4907,2400,2632,2305,3023,2567,4370,3761,4907,4612,2582
11043,"Debridement, muscle and/or fascia (includes epidermis, dermis, and subcutaneous tissue, if performed); first 20 sq cm or less",5101,5101,5101,5101,2476,4846,2476,2599,2702,2985,2535,4315,3714,4846,4555,2550
11104,PR PUNCH BX SKIN SINGLE LESION,192,192,192,192,86,196,196,98,86,112,95,162,140,182,171,96
11200,"Removal of skin tags, multiple fibrocutaneous tags, any area; up to and including 15 lesions",376,142,376,376,168,357,202,192,168,220,187,318,274,357,336,188
11300,"Shaving of epidermal or dermal lesion, single lesion, trunk, arms or legs; lesion diameter 0.5 cm or less",171,171,171,171,76,192,192,87,76,100,85,145,125,162,153,85
11302,"Shaving of epidermal or dermal lesion, single lesion, trunk, arms or legs; lesion diameter 1.1 to 2.0 cm",488,295,680,488,218,463,240,248,218,285,242,412,355,463,435,244
11310,"Shaving of epidermal or dermal lesion, single lesion, face, ears, eyelids, nose, lips, mucous membrane; lesion diameter 0.5 cm or less",214,214,214,214,95,203,170,109,95,125,106,181,156,203,191,107
11401,"Excision, benign lesion including margins, except skin tag (unless listed elsewhere), trunk, arms or legs; excised diameter 0.6 to 1.0 cm",247,247,247,247,110,235,207,126,110,145,123,209,180,235,221,123
11402,"Excision, benign lesion including margins, except skin tag (unless listed elsewhere), trunk, arms or legs; excised diameter 1.1 to 2.0 cm",311,311,311,311,139,295,220,158,139,182,155,263,226,295,278,155
11403,"Excision, benign lesion including margins, except skin tag (unless listed elsewhere), trunk, arms or legs; excised diameter 2.1 to 3.0 cm",418,363,472,418,186,397,230,213,186,244,207,353,304,397,248,209
11422,"Excision, benign lesion including margins, except skin tag (unless listed elsewhere), scalp, neck, hands, feet, genitalia; excised diameter 1.1 to 2.0 cm",4665,541,4940,4665,266,4432,266,2544,720,2730,2318,3947,3397,4432,4165,2332
11441,"Excision, other benign lesion including margins, except skin tag (unless listed elsewhere), face, ears, eyelids, nose, lips, mucous membrane; excised diameter 0.6 to 1.0 cm",731,731,731,731,304,694,304,372,326,428,363,618,532,694,653,365
11600,"Excision, malignant lesion including margins, trunk, arms, or legs; excised diameter 0.5 cm or less",428,428,428,428,191,407,243,218,191,250,213,362,312,407,382,214
11602,"Excision, malignant lesion including margins, trunk, arms, or legs; excised diameter 1.1 to 2.0 cm",590,590,590,590,263,560,276,301,263,345,293,499,430,560,527,295
11603,"Excision, malignant lesion including margins, trunk, arms, or legs; excised diameter 2.1 to 3.0 cm",685,685,685,685,295,651,295,349,306,401,340,580,499,651,612,342
11730,"Avulsion of nail plate, partial or complete, simple; single",165,165,165,165,74,160,160,84,74,97,82,140,120,157,147,82
12001,"Simple repair of superficial wounds of scalp, neck, axillae, external genitalia, trunk and/or extremities (including hands and feet); 2.5 cm or less",177,173,403,177,82,166,82,91,112,86,90,150,129,166,158,83
12002,"Simple repair of superficial wounds of scalp, neck, axillae, external genitalia, trunk and/or extremities (including hands and feet); 2.6 cm to 7.5 cm",177,173,177,177,79,168,82,91,79,86,90,150,129,168,158,88
12011,"Simple repair of superficial wounds of face, ears, eyelids, nose, lips and/or mucous membranes; 2.5 cm or less",173,173,306,173,77,288,288,92,77,93,86,146,126,164,154,86
12013,"Simple repair of superficial wounds of face, ears, eyelids, nose, lips and/or mucous membranes; 2.6 cm to 5.0 cm",177,177,177,177,79,168,86,91,79,104,88,150,129,168,158,88
12014,"Simple repair of superficial wounds of face, ears, eyelids, nose, lips and/or mucous membranes; 5.1 cm to 7.5 cm",253,253,253,253,113,240,118,129,113,148,126,214,184,240,226,126
